File Creation Date: Mon, Nov 8, 2010 11:57:24 AM
[ID]
HR061152

Model: HydroRad-2
Series: 300
BulbCal: root:FEL734_2010_8

[A WAVE]
196.516
0.387325
-2.16988e-05

Wavelength cal date: 11/2/2010
Time Offset Date: 11/2/2010
Linearity Date: 11/2/2010
Dark Temp Date: 10/22/10
Radiometric Cal Date: 11/5/10
Cal Check Date: 11/6/10
Out Check Date: 11/7/10

[A]
Ed
W/m^2/nm
1
2,11
14,29
1
1,-0.00034209,0,1.53124
1,0.000443912,0,1.53119
1,0.00264864,0,1.53114
1,0.00102967,0,1.5311
1,-0.00113707,0,1.53105
1,0.00089821,0,1.531
1,-0.00180273,0,1.53095
1,0.00229124,0,1.53089
1,-0.00210446,0,1.53084
1,-0.00219519,0,1.53079
1,-7.22168e-05,0,1.53074
2,0.95998,0,1.53069
1,1.24695,0,1.53064
1,0.731977,0,1.53059
1,0.696068,0,1.53054
1,0.710988,0,1.53049
3,2.85851,0,1.53044
1,0.779494,0,1.53039
1,0.768741,0,1.53034
1,1.16254,0,1.53029
1,1.44789,0,1.53024
1,1.8158,0,1.53019
1,0.309671,0,1.53013
1,0.213768,0,1.53008
1,0.954018,0,1.53003
1,0.232001,0,1.52998
1,0.336069,0,1.52993
1,0.689551,0,1.52988
1,0.213904,0,1.52983
1,0.228111,0,1.52977
1,0.397141,0,1.52972
1,1.77793,0,1.52967
1,0.693655,0,1.52962
1,0.718363,0,1.52957
1,0.557796,0,1.52951
1,0.320234,0,1.52946
1,1.81589,0,1.52941
1,0.277448,0,1.52936
1,1.18771,0,1.52931
1,0.748383,0,1.52925
1,0.27442,0,1.5292
6,0.27442,0,1.52915
3,0.544944,0,1.5291
1,0.774093,0,1.52904
1,0.282668,0,1.52899
1,0.242955,0,1.52894
1,0.382374,0,1.52888
1,0.310464,0,1.52883
6,0.310464,0,1.52878
7,1.40588,0,1.52873
1,1.40588,0,1.52867
1,1.24232,0,1.52862
1,0.869532,0,1.52857
1,0.257066,0,1.52851
1,0.665748,0,1.52846
1,0.782601,0,1.5284
1,0.747603,0,1.52835
6,0.747603,0,1.5283
1,0.873642,0,1.52824
1,0.426689,0,1.52819
1,0.267275,0,1.52814
1,1.29808,0,1.52808
1,0.273066,0,1.52803
1,0.51413,0,1.52797
1,0.850422,0,1.52792
1,0.743167,0,1.52787
1,1.65912,0,1.52781
1,0.260033,0,1.52776
1,0.812159,0,1.5277
1,0.872836,0,1.52765
1,0.732785,0,1.52759
1,0.282048,0,1.52754
1,0.68687,0,1.52748
1,0.241886,0,1.52743
1,0.249485,0,1.52737
1,0.246332,0,1.52732
1,1.46842,0,1.52726
1,0.753979,0,1.52721
1,0.25305,0,1.52715
1,0.289878,0,1.5271
1,0.220939,0,1.52704
1,0.677182,0,1.52699
1,0.263514,0,1.52693
1,0.855513,0,1.52688
1,0.265665,0,1.52682
1,0.656796,0,1.52677
1,0.305989,0,1.52671
1,0.227329,0,1.52665
1,0.363453,0,1.5266
3,2.11728,0,1.52654
1,0.36535,0,1.52649
1,0.255648,0,1.52643
1,0.233791,0,1.52637
1,0.277118,0,1.52632
1,0.26026,0,1.52626
1,1.25943,0,1.52621
6,1.25943,0,1.52615
7,0.84437,0,1.52609
1,0.84437,0,1.52604
1,0.607284,0,1.52598
1,0.309714,0,1.52592
1,0.244435,0,1.52587
1,0.822425,0,1.52581
1,1.13384,0,1.52575
1,0.462806,0,1.5257
1,0.931248,0,1.52564
3,1.20758,0,1.52558
1,0.268582,0,1.52552
1,1.08231,0,1.52547
1,0.237834,0,1.52541
1,0.172892,0,1.52535
1,0.19184,0,1.5253
1,0.274759,0,1.52524
1,1.20535,0,1.52518
1,0.30188,0,1.52512
1,0.210742,0,1.52506
1,1.22209,0,1.52501
1,0.697727,0,1.52495
2,1.42801,0,1.52489
1,0.71186,0,1.52483
1,1.15588,0,1.52478
1,0.682126,0,1.52472
1,0.761042,0,1.52466
1,1.44216,0,1.5246
1,0.263528,0,1.52454
1,0.674775,0,1.52448
1,0.73496,0,1.52443
1,0.193998,0,1.52437
1,0.6546,0,1.52431
3,1.80405,0,1.52425
1,0.740714,0,1.52419
1,0.721418,0,1.52413
7,0.315167,0,1.52407
1,0.315167,0,1.52401
1,0.806761,0,1.52396
6,0.806761,0,1.5239
1,1.21491,0,1.52384
1,0.708746,0,1.52378
1,0.704846,0,1.52372
1,0.421091,0,1.52366
1,0.294966,0,1.5236
1,0.298815,0,1.52354
1,0.194366,0,1.52348
1,0.253719,0,1.52342
1,0.596548,0,1.52336
1,0.362217,0,1.5233
1,0.892479,0,1.52324
1,1.07005,0,1.52318
1,1.38017,0,1.52312
1,0.299141,0,1.52306
1,0.186544,0,1.523
2,0.665288,0,1.52294
1,0.308071,0,1.52288
1,0.321808,0,1.52282
1,0.352746,0,1.52276
1,0.235513,0,1.5227
1,0.192534,0,1.52264
1,0.24312,0,1.52258
1,0.213629,0,1.52252
1,1.65058,0,1.52246
1,0.575294,0,1.5224
1,0.785825,0,1.52234
1,0.299378,0,1.52228
1,0.698277,0,1.52221
1,0.257924,0,1.52215
3,1.44951,0,1.52209
1,0.253582,0,1.52203
1,0.201132,0,1.52197
1,0.770383,0,1.52191
1,1.63062,0,1.52185
1,0.261215,0,1.52179
1,0.233892,0,1.52172
1,0.749669,0,1.52166
1,0.825494,0,1.5216
1,0.316125,0,1.52154
1,0.28946,0,1.52148
1,0.244343,0,1.52142
1,0.268289,0,1.52135
1,0.350493,0,1.52129
1,0.231283,0,1.52123
1,0.374749,0,1.52117
1,1.3794,0,1.52111
1,0.267227,0,1.52104
1,0.297425,0,1.52098
1,0.315248,0,1.52092
1,1.14224,0,1.52086
1,1.19803,0,1.52079
1,0.78291,0,1.52073
3,1.17857,0,1.52067
1,0.236653,0,1.52061
1,0.253823,0,1.52054
1,0.231024,0,1.52048
1,0.293831,0,1.52042
1,0.330986,0,1.52035
1,0.567296,0,1.52029
1,0.708209,0,1.52023
1,0.70925,0,1.52016
1,0.806496,0,1.5201
1,0.227334,0,1.52004
1,0.674781,0,1.51997
1,0.49474,0,1.51991
1,0.22027,0,1.51985
1,0.225984,0,1.51978
1,1.16833,0,1.51972
1,0.708362,0,1.51966
1,0.236211,0,1.51959
1,1.0707,0,1.51953
1,0.779198,0,1.51947
1,0.934976,0,1.5194
1,0.249005,0,1.51934
1,0.209517,0,1.51927
1,0.735337,0,1.51921
1,0.328081,0,1.51914
1,0.643572,0,1.51908
1,0.711092,0,1.51902
1,0.215069,0,1.51895
1,0.769044,0,1.51889
7,0.753808,0,1.51882
1,0.753808,0,1.51876
1,0.987982,0,1.51869
1,0.210349,0,1.51863
1,0.671365,0,1.51856
1,0.224817,0,1.5185
1,0.220886,0,1.51843
1,0.1924,0,1.51837
1,0.822764,0,1.5183
1,0.194446,0,1.51824
1,0.742753,0,1.51817
1,0.793001,0,1.51811
1,0.256598,0,1.51804
1,0.286019,0,1.51798
1,0.274344,0,1.51791
1,0.310788,0,1.51785
1,0.231947,0,1.51778
1,0.19334,0,1.51771
1,0.634475,0,1.51765
1,0.213155,0,1.51758
1,0.711208,0,1.51752
7,0.348507,0,1.51745
1,0.348507,0,1.51738
1,0.764662,0,1.51732
1,0.214038,0,1.51725
1,0.180216,0,1.51719
7,0.280354,0,1.51712
1,0.280354,0,1.51705
1,0.663305,0,1.51699
1,0.481258,0,1.51692
7,0.27499,0,1.51685
1,0.27499,0,1.51679
1,0.308706,0,1.51672
2,0.961546,0,1.51665
1,0.758662,0,1.51659
1,0.651189,0,1.51652
1,0.723012,0,1.51645
1,0.233077,0,1.51639
1,0.71625,0,1.51632
1,0.314621,0,1.51625
1,0.691759,0,1.51618
1,0.758057,0,1.51612
1,0.279089,0,1.51605
1,1.14022,0,1.51598
1,1.2256,0,1.51592
1,1.19564,0,1.51585
1,0.639117,0,1.51578
1,0.835376,0,1.51571
1,0.658483,0,1.51564
2,1.35532,0,1.51558
1,1.1414,0,1.51551
1,0.254471,0,1.51544
1,0.277947,0,1.51537
1,0.571975,0,1.51531
1,0.2495,0,1.51524
1,0.639789,0,1.51517
1,0.291409,0,1.5151
1,0.305055,0,1.51503
1,1.10538,0,1.51496
1,0.656236,0,1.5149
1,0.614759,0,1.51483
1,0.178411,0,1.51476
1,0.530132,0,1.51469
1,0.705361,0,1.51462
1,0.269863,0,1.51455
1,0.202909,0,1.51448
1,0.251737,0,1.51441
1,0.205206,0,1.51435
1,0.718146,0,1.51428
1,0.239208,0,1.51421
1,0.194447,0,1.51414
1,0.260413,0,1.51407
1,0.536261,0,1.514
1,0.815732,0,1.51393
1,0.509531,0,1.51386
1,1.29357,0,1.51379
1,0.626895,0,1.51372
1,1.2137,0,1.51365
1,0.237291,0,1.51358
1,0.149689,0,1.51351
1,0.176845,0,1.51344
1,0.203324,0,1.51337
1,0.212098,0,1.5133
1,0.632176,0,1.51323
1,0.437391,0,1.51316
1,0.805074,0,1.51309
1,0.787559,0,1.51302
1,0.375618,0,1.51295
1,0.780668,0,1.51288
1,0.231806,0,1.51281
1,0.289657,0,1.51274
1,0.197093,0,1.51267
1,0.277332,0,1.5126
1,0.709424,0,1.51253
1,0.212738,0,1.51246
1,0.652524,0,1.51239
1,0.536126,0,1.51232
1,0.29645,0,1.51225
1,0.202987,0,1.51218
1,0.235702,0,1.5121
1,0.217713,0,1.51203
1,1.15024,0,1.51196
1,0.747611,0,1.51189
1,0.31576,0,1.51182
1,0.315815,0,1.51175
1,0.246814,0,1.51168
1,0.939751,0,1.51161
1,0.299726,0,1.51153
1,1.08752,0,1.51146
1,0.193109,0,1.51139
1,0.536583,0,1.51132
1,0.932515,0,1.51125
1,0.272767,0,1.51118
1,0.674525,0,1.5111
1,0.724289,0,1.51103
1,0.988104,0,1.51096
1,0.80379,0,1.51089
1,1.08548,0,1.51082
1,1.11417,0,1.51074
1,0.459782,0,1.51067
6,0.459782,0,1.5106
1,0.733188,0,1.51053
1,0.295763,0,1.51045
1,0.654398,0,1.51038
1,0.356663,0,1.51031
1,0.181988,0,1.51024
3,1.61344,0,1.51016
1,0.254254,0,1.51009
1,0.778642,0,1.51002
7,0.736946,0,1.50995
1,0.736946,0,1.50987
1,0.24076,0,1.5098
1,0.187413,0,1.50973
1,0.234462,0,1.50965
1,0.245235,0,1.50958
1,0.311116,0,1.50951
1,0.612708,0,1.50943
1,0.250389,0,1.50936
1,0.184383,0,1.50929
1,0.197113,0,1.50921
1,0.17841,0,1.50914
1,0.708089,0,1.50907
6,0.708089,0,1.50899
1,0.75341,0,1.50892
1,1.11903,0,1.50884
1,0.211384,0,1.50877
1,0.437946,0,1.5087
1,0.667028,0,1.50862
1,0.415632,0,1.50855
1,0.317735,0,1.50847
1,0.832365,0,1.5084
1,1.20697,0,1.50833
3,0.973903,0,1.50825
1,0.391347,0,1.50818
1,1.23568,0,1.5081
1,0.274617,0,1.50803
1,0.572121,0,1.50795
2,1.09568,0,1.50788
3,0.733221,0,1.5078
1,0.343814,0,1.50773
1,0.181757,0.0221789,1.50765
1,0.239043,0.021477,1.50758
1,0.321599,0.0218966,1.5075
1,0.232016,0.0217643,1.50743
1,0.175735,0.0214789,1.50735
1,0.185833,0.021295,1.50728
1,0.194487,0.0209907,1.5072
7,0.251202,0.0208508,1.50713
1,0.251202,0.0210425,1.50705
1,0.242728,0.0207471,1.50698
6,0.242728,0.019752,1.5069
1,1.21225,0.0198941,1.50683
1,0.942015,0.0201829,1.50675
3,1.01471,0.0199255,1.50668
1,0.748858,0.0195261,1.5066
1,0.203415,0.0192797,1.50652
1,0.176702,0.0195941,1.50645
1,0.179864,0.0196952,1.50637
1,1.21715,0.0193989,1.5063
7,0.839452,0.0190735,1.50622
1,0.839452,0.0197855,1.50614
1,0.611541,0.020972,1.50607
1,0.602708,0.0223534,1.50599
1,0.266349,0.0248457,1.50592
1,0.81928,0.0251318,1.50584
1,0.297046,0.0201137,1.50576
1,0.402399,0.0146797,1.50569
1,0.2034,0.0131832,1.50561
1,1.21104,0.0149016,1.50553
1,0.908975,0.0169377,1.50546
1,0.640497,0.0176488,1.50538
1,0.238015,0.0175954,1.5053
1,0.854576,0.0174607,1.50523
1,0.206918,0.0175828,1.50515
1,0.251999,0.0177835,1.50507
1,0.326304,0.0177824,1.505
1,0.615113,0.0176274,1.50492
7,0.339401,0.0173923,1.50484
1,0.339401,0.0173686,1.50476
1,0.195682,0.0174193,1.50469
1,0.720086,0.0171231,1.50461
1,0.254304,0.0170625,1.50453
7,0.361825,0.0170923,1.50445
1,0.361825,0.0170789,1.50438
2,1.06649,0.016981,1.5043
1,0.806894,0.0168035,1.50422
6,0.806894,0.0165598,1.50414
1,1.26699,0.0165673,1.50407
1,0.232206,0.0164632,1.50399
1,0.653325,0.016117,1.50391
1,0.3398,0.0158491,1.50383
1,1.08482,0.0156314,1.50375
1,0.68299,0.0154278,1.50368
1,0.194284,0.0153464,1.5036
1,1.10049,0.015458,1.50352
1,0.247017,0.0152036,1.50344
1,0.213959,0.0149388,1.50336
1,0.69905,0.0148506,1.50329
1,0.260406,0.0148104,1.50321
1,0.160313,0.0146774,1.50313
1,0.699309,0.0144513,1.50305
1,0.252259,0.0143938,1.50297
1,0.664148,0.0142692,1.50289
1,0.447058,0.0141687,1.50281
1,0.692436,0.014106,1.50274
1,0.659988,0.0139922,1.50266
1,0.186572,0.0137664,1.50258
1,0.213799,0.0137031,1.5025
1,0.212918,0.0136835,1.50242
1,0.695551,0.0135979,1.50234
1,0.23295,0.0135614,1.50226
1,0.287839,0.0135541,1.50218
1,0.776915,0.0136058,1.5021
1,0.226066,0.0134972,1.50202
1,0.190981,0.0132917,1.50194
1,0.452606,0.0133614,1.50187
1,0.848621,0.0133637,1.50179
1,0.223191,0.0131629,1.50171
1,0.193691,0.0130763,1.50163
1,0.669385,0.013106,1.50155
1,0.420672,0.0131489,1.50147
1,0.662751,0.013125,1.50139
1,0.73089,0.0130233,1.50131
7,0.302273,0.0128356,1.50123
1,0.302273,0.0129036,1.50115
1,0.310883,0.0130277,1.50107
1,0.664229,0.0128637,1.50099
1,0.254327,0.0125883,1.50091
1,1.14296,0.012546,1.50083
1,0.67894,0.0125024,1.50075
1,0.54551,0.0123418,1.50067
1,0.24089,0.0122703,1.50059
6,0.24089,0.01207,1.50051
1,0.748062,0.0119162,1.50043
1,0.335409,0.0117547,1.50034
1,0.237376,0.0115913,1.50026
1,0.738423,0.0114602,1.50018
1,1.17058,0.0112637,1.5001
6,1.17058,0.0110706,1.50002
3,0.655687,0.0109212,1.49994
1,0.369017,0.0107486,1.49986
1,1.04196,0.0106222,1.49978
1,1.18999,0.0104804,1.4997
1,0.69824,0.0102141,1.49962
1,0.242379,0.0100278,1.49954
1,0.744271,0.00993712,1.49945
1,0.688422,0.00977331,1.49937
7,0.262235,0.00957587,1.49929
1,0.262235,0.00956075,1.49921
1,0.784854,0.00944984,1.49913
1,0.649994,0.00930397,1.49905
1,0.191073,0.00916445,1.49897
1,0.615627,0.00902819,1.49888
1,0.258781,0.0090097,1.4988
1,1.12632,0.00892238,1.49872
1,0.25922,0.00874521,1.49864
1,0.651685,0.00867269,1.49856
1,0.247869,0.00868166,1.49847
1,0.320205,0.00863806,1.49839
1,0.207081,0.00858801,1.49831
1,1.17164,0.00856376,1.49823
1,0.20119,0.00851286,1.49815
1,0.212683,0.00848013,1.49806
1,0.601937,0.00849168,1.49798
1,0.277257,0.00850157,1.4979
1,0.748233,0.0084831,1.49782
1,0.248291,0.00843439,1.49773
1,0.70577,0.00837254,1.49765
2,1.00963,0.00835606,1.49757
1,1.28464,0.00841762,1.49749
1,0.795226,0.00841184,1.4974
7,0.403105,0.00829973,1.49732
1,0.403105,0.00828672,1.49724
2,0.859369,0.00829449,1.49716
1,0.69054,0.00821368,1.49707
1,0.866993,0.00822082,1.49699
1,0.6767,0.00827117,1.49691
1,0.701677,0.00820283,1.49682
1,0.642495,0.00808488,1.49674
1,0.218738,0.00809156,1.49666
1,0.854876,0.00810633,1.49657
1,0.241629,0.00807194,1.49649
1,0.257098,0.00800145,1.49641
1,0.818806,0.00790816,1.49632
1,0.686002,0.00785624,1.49624
3,1.13231,0.0078568,1.49616
1,0.273558,0.00782752,1.49607
6,0.273558,0.00767722,1.49599
1,0.345095,0.00760863,1.49591
1,0.753429,0.0075454,1.49582
6,0.753429,0.00746451,1.49574
7,1.11668,0.00737819,1.49565
1,1.11668,0.00727171,1.49557
1,0.289359,0.00724744,1.49549
1,0.168993,0.00708813,1.4954
1,0.643132,0.00685694,1.49532
1,0.957772,0.00676546,1.49523
1,0.232106,0.0067078,1.49515
1,0.17457,0.00657347,1.49506
1,0.24869,0.00655138,1.49498
1,0.572148,0.00649877,1.4949
1,0.623339,0.00640998,1.49481
1,0.17426,0.00639828,1.49473
1,0.123874,0.00630686,1.49464
2,1.45935,0.00612532,1.49456
1,0.245531,0.00604945,1.49447
6,0.245531,0.00602132,1.49439
1,0.319248,0.00587852,1.4943
1,0.65386,0.00583107,1.49422
1,1.17845,0.0058204,1.49413
3,1.48473,0.00579984,1.49405
1,0.713873,0.00576065,1.49396
1,0.278837,0.00564954,1.49388
1,0.675971,0.00553317,1.49379
1,0.655051,0.00552099,1.49371
1,0.208793,0.00553257,1.49362
1,0.144893,0.00550348,1.49354
1,0.155857,0.00547827,1.49345
1,0.73427,0.00548994,1.49337
1,0.930531,0.00547129,1.49328
1,0.198261,0.00542067,1.49319
1,0.571867,0.0054191,1.49311
1,0.298887,0.00553261,1.49302
1,0.633933,0.00562054,1.49294
1,1.28702,0.00560494,1.49285
1,0.287464,0.00555269,1.49276
1,0.279795,0.00550826,1.49268
1,0.65228,0.00553475,1.49259
1,0.211213,0.00552426,1.49251
1,0.929807,0.00547611,1.49242
1,0.274625,0.00551102,1.49233
1,0.739321,0.00547387,1.49225
7,0.356433,0.00542726,1.49216
1,0.356433,0.0055007,1.49208
1,0.219675,0.00548049,1.49199
2,0.789499,0.0054426,1.4919
1,0.236664,0.00542627,1.49182
1,0.238702,0.00543372,1.49173
1,0.2623,0.00547535,1.49164
6,0.2623,0.00545872,1.49156
1,1.11652,0.00540525,1.49147
1,0.284279,0.00535519,1.49138
6,0.284279,0.0053355,1.4913
1,0.416296,0.00531457,1.49121
1,1.13954,0.00530132,1.49112
1,0.27652,0.00529452,1.49103
2,1.2099,0.00524017,1.49095
1,0.318385,0.00518592,1.49086
1,1.24215,0.00516872,1.49077
1,0.279308,0.00509326,1.49069
1,0.156433,0.00502728,1.4906
1,0.747266,0.00500113,1.49051
1,0.614512,0.0049655,1.49042
1,0.670582,0.00496449,1.49034
1,0.247096,0.00491907,1.49025
1,0.227111,0.0048378,1.49016
1,0.293868,0.00476849,1.49007
1,0.666938,0.00470623,1.48999
1,0.614292,0.00460548,1.4899
1,1.13011,0.00451438,1.48981
1,0.212501,0.00451773,1.48972
1,0.194895,0.00444821,1.48963
1,0.200459,0.00432904,1.48955
6,0.200459,0.00426851,1.48946
1,0.728288,0.00424555,1.48937
1,0.20021,0.00423867,1.48928
1,0.19554,0.00416049,1.48919
1,0.645609,0.00410421,1.4891
1,0.167768,0.00407911,1.48902
1,0.242302,0.00406058,1.48893
1,0.19272,0.00405604,1.48884
1,0.250136,0.00399591,1.48875
1,0.886188,0.00390392,1.48866
1,0.574367,0.00385447,1.48857
1,0.646299,0.00386869,1.48848
1,0.33978,0.00389921,1.4884
1,0.534883,0.00390964,1.48831
1,0.679479,0.00382341,1.48822
1,0.201269,0.00376236,1.48813
1,0.275943,0.00379571,1.48804
1,0.702557,0.00375294,1.48795
1,0.206526,0.00374293,1.48786
1,0.26435,0.0037874,1.48777
1,1.2356,0.00378685,1.48768
1,0.475989,0.00380743,1.48759
1,0.602514,0.00380041,1.48751
1,0.225501,0.00378124,1.48742
1,0.955836,0.00374174,1.48733
1,0.74228,0.0036734,1.48724
1,0.732478,0.0037028,1.48715
1,0.184545,0.0037621,1.48706
1,0.290952,0.00376608,1.48697
1,0.737469,0.0037569,1.48688
1,0.205274,0.00377577,1.48679
1,0.666081,0.00379194,1.4867
1,0.236919,0.00378157,1.48661
1,1.0926,0.00381422,1.48652
1,0.783014,0.00383423,1.48643
6,0.783014,0.00380172,1.48634
7,0.40126,0.00384723,1.48625
1,0.40126,0.00384998,1.48616
1,0.264698,0.00382753,1.48607
1,0.662697,0.00386527,1.48598
1,0.730151,0.0038635,1.48589
1,0.619714,0.00385482,1.4858
1,0.384825,0.0038636,1.48571
1,0.210107,0.00388413,1.48562
1,0.757421,0.00385704,1.48553
1,0.222916,0.00383665,1.48544
1,0.517377,0.00382394,1.48534
1,0.318887,0.00380635,1.48525
1,0.221587,0.00380477,1.48516
1,0.181859,0.00382265,1.48507
6,0.181859,0.00384821,1.48498
1,0.74293,0.00376255,1.48489
1,0.392563,0.00367912,1.4848
6,0.392563,0.00367225,1.48471
1,1.32611,0.00366409,1.48462
1,0.239883,0.00366541,1.48453
1,0.407295,0.00368803,1.48444
1,0.264131,0.00365091,1.48434
1,0.636943,0.00362467,1.48425
1,0.293363,0.00362016,1.48416
1,0.766791,0.00355921,1.48407
1,0.900725,0.0034902,1.48398
1,0.2084,0.00347716,1.48389
1,0.693542,0.00348952,1.4838
1,0.195686,0.00343933,1.4837
1,0.187312,0.00339365,1.48361
2,1.15447,0.00338124,1.48352
1,0.248602,0.00338488,1.48343
1,0.15758,0.00334141,1.48334
1,0.179751,0.00329129,1.48324
1,0.20903,0.00329799,1.48315
1,0.82927,0.00326939,1.48306
1,0.216475,0.00323091,1.48297
1,0.703856,0.00325542,1.48288
3,0.714772,0.00330943,1.48278
1,0.230735,0.00320708,1.48269
1,0.218429,0.00311211,1.4826
3,1.1505,0.00313583,1.48251
1,0.224271,0.00307753,1.48241
1,1.07848,0.00303304,1.48232
1,0.258528,0.00307377,1.48223
1,0.32234,0.00311368,1.48214
1,0.214734,0.0030863,1.48204
1,0.179531,0.00310572,1.48195
1,0.186021,0.00311669,1.48186
1,0.310667,0.00305329,1.48177
1,0.685123,0.00299709,1.48167
1,0.194505,0.00302035,1.48158
1,0.165006,0.00305153,1.48149
1,0.284518,0.00305278,1.48139
1,0.16435,0.00304739,1.4813
6,0.16435,0.00307003,1.48121
1,0.791337,0.0030947,1.48111
1,1.03551,0.00305936,1.48102
3,1.20521,0.00302839,1.48093
1,0.250304,0.00307146,1.48083
1,0.1927,0.0031265,1.48074
2,0.932806,0.00314291,1.48065
1,0.263294,0.0031594,1.48055
1,0.178182,0.00314982,1.48046
2,0.725683,0.00314478,1.48037
1,0.241203,0.00318607,1.48027
1,0.2204,0.00321371,1.48018
1,0.139887,0.00319124,1.48009
1,0.228405,0.00323658,1.47999
2,0.789547,0.00330504,1.4799
1,0.325687,0.00332166,1.4798
1,0.258537,0.00329705,1.47971
1,0.19508,0.00330233,1.47962
1,0.23166,0.00332671,1.47952
2,1.10172,0.0033553,1.47943
1,1.28632,0.00334632,1.47933
1,0.395185,0.00329322,1.47924
1,0.317432,0.00330602,1.47915
1,0.673039,0.00334998,1.47905
1,0.197346,0.00335646,1.47896
1,0.224781,0.00337623,1.47886
6,0.224781,0.00342362,1.47877
1,0.348047,0.00341521,1.47867
1,0.744882,0.00335712,1.47858
1,0.289923,0.00335259,1.47848
6,0.289923,0.00339262,1.47839
1,0.734953,0.00338283,1.47829
1,0.215115,0.00337107,1.4782
1,0.138571,0.00337362,1.4781
6,0.138571,0.00334449,1.47801
7,0.265952,0.00329194,1.47791
1,0.265952,0.00329001,1.47782
1,0.654941,0.0033421,1.47772
1,0.226618,0.00336569,1.47763
1,0.177095,0.00331944,1.47753
1,0.275077,0.00326453,1.47744
1,0.180623,0.00321813,1.47734
1,0.639697,0.00318094,1.47725
1,0.208645,0.00316558,1.47715
1,0.202961,0.00313936,1.47706
1,0.607999,0.00315158,1.47696
6,0.607999,0.0031493,1.47686
1,0.933403,0.00309817,1.47677
2,1.30511,0.00308383,1.47667
1,1.1828,0.00307482,1.47658
1,0.223508,0.0030308,1.47648
1,0.81336,0.00303355,1.47639
1,0.687485,0.00301384,1.47629
1,0.411272,0.00297119,1.47619
1,0.191159,0.00294512,1.4761
1,0.304872,0.0028959,1.476
1,0.158684,0.00285562,1.47591
1,0.301055,0.00284657,1.47581
1,1.06003,0.002831,1.47571
1,1.09546,0.00280336,1.47562
1,0.203936,0.00276145,1.47552
1,0.221638,0.0027267,1.47542
1,0.341788,0.00270028,1.47533
1,1.08974,0.00267347,1.47523
1,0.650488,0.00264309,1.47513
1,0.210358,0.00260733,1.47504
1,0.253096,0.0026027,1.47494
1,1.22809,0.00260572,1.47484
1,0.767425,0.00261105,1.47475
7,0.385201,0.00258896,1.47465
1,0.385201,0.00256888,1.47455
1,0.189156,0.00255415,1.47446
6,0.189156,0.00252342,1.47436
7,0.259832,0.00253581,1.47426
1,0.259832,0.00254783,1.47417
1,0.224997,0.00250028,1.47407
1,0.215171,0.0024649,1.47397
1,0.166065,0.00246252,1.47387
1,0.253915,0.00246203,1.47378
1,0.240266,0.00246115,1.47368
1,0.232596,0.00246853,1.47358
1,0.602957,0.00246205,1.47348
1,0.377594,0.00245428,1.47339
1,0.563137,0.00245493,1.47329
1,0.617103,0.00246145,1.47319
1,0.656612,0.0024608,1.47309
1,0.863223,0.00246257,1.473
1,0.252349,0.00248352,1.4729
1,0.314828,0.00249092,1.4728
1,0.25019,0.00250022,1.4727
1,0.266483,0.00250209,1.47261
1,0.200725,0.00252308,1.47251
1,0.658546,0.00253168,1.47241
1,1.17402,0.00249919,1.47231
1,0.74198,0.00250792,1.47221
1,0.707372,0.00253449,1.47211
1,0.267132,0.00254177,1.47202
1,0.207129,0.00253798,1.47192
1,0.188013,0.00253801,1.47182
1,1.20295,0.00256059,1.47172
1,0.242246,0.0025735,1.47162
1,0.434079,0.00257482,1.47152
2,0.922615,0.00258853,1.47143
1,0.357569,0.00260974,1.47133
1,0.223503,0.0026226,1.47123
2,0.89343,0.00262536,1.47113
1,1.06161,0.00263005,1.47103
1,0.684336,0.00264117,1.47093
1,0.273994,0.00265485,1.47083
1,0.176664,0.00267246,1.47073
1,0.212136,0.00267615,1.47064
1,0.193804,0.00268428,1.47054
1,0.371389,0.00268204,1.47044
1,0.652919,0.0026751,1.47034
1,0.745038,0.00270055,1.47024
1,0.304586,0.00271681,1.47014
1,0.192031,0.00273048,1.47004
1,0.299604,0.00273802,1.46994
2,0.795758,0.00273696,1.46984
1,1.19871,0.00274129,1.46974
1,1.14627,0.00273537,1.46964
1,0.217316,0.00273016,1.46954
1,0.705325,0.00273691,1.46944
1,0.621784,0.00275924,1.46934
1,0.234767,0.00277825,1.46924
1,0.713726,0.00277536,1.46914
1,0.631698,0.00278898,1.46904
1,0.18765,0.00279006,1.46894
1,0.497994,0.00276139,1.46884
1,0.289448,0.00277353,1.46874
1,0.651332,0.00278783,1.46864
1,0.305981,0.00278189,1.46854
1,0.908894,0.00278082,1.46844
1,0.727066,0.0027887,1.46834
1,0.183012,0.00279423,1.46824
6,0.183012,0.00277329,1.46814
1,0.783071,0.0027735,1.46804
1,0.659471,0.00278534,1.46794
1,0.664389,0.00277876,1.46784
1,0.269065,0.00277602,1.46774
1,0.161877,0.00275693,1.46764
1,0.245667,0.00274059,1.46754
1,0.190036,0.00273408,1.46744
1,0.223062,0.0027267,1.46734
1,0.247579,0.0027535,1.46724
1,1.13707,0.00275952,1.46714
1,0.257619,0.00273618,1.46704
1,0.201513,0.00272034,1.46694
1,0.872472,0.00269762,1.46684
1,0.265537,0.00268142,1.46673
1,0.640544,0.00268525,1.46663
1,0.226355,0.00266675,1.46653
6,0.226355,0.00265998,1.46643
1,0.728655,0.00266391,1.46633
1,0.874012,0.00264937,1.46623
1,0.199068,0.0026331,1.46613
1,0.192122,0.00261507,1.46603
