File Creation Date: Mon, Nov 8, 2010 12:01:56 PM
[ID]
HR050143

Model: HydroRad-2
Series: 300
BulbCal: root:FEL734_2010_8

[A WAVE]
193.464
0.390249
-2.33321e-05

Wavelength cal date: 11/2/2010
Time Offset Date: 11/2/2010
Linearity Date: 11/2/2010
Dark Temp Date: 10/14/2010
Radiometric Cal Date: 11/5/10
Cal Check Date: 11/6/10
Out Check Date: 11/7/10

[A]
Ed
W/m^2/nm
1
2,11
14,29
1
1,0.00446673,0,1.53127
1,-0.00018354,0,1.53124
1,-0.00136014,0,1.53121
1,-0.00166619,0,1.53118
1,-0.000545012,0,1.53115
1,0.000906743,0,1.53112
1,-0.000220311,0,1.53109
1,8.90561e-05,0,1.53106
1,0.00240647,0,1.53103
1,-0.0036306,0,1.531
1,0.00420353,0,1.53097
6,0.00420353,0,1.53094
1,0.26263,0,1.53091
1,2.50638,0,1.53088
1,0.957543,0,1.53085
1,0.148229,0,1.53082
1,0.507425,0,1.53079
1,0.816197,0,1.53075
1,0.234445,0,1.53072
1,3.60893,0,1.53069
1,0.297335,0,1.53066
3,2.24767,0,1.53063
1,0.212268,0,1.5306
1,0.637976,0,1.53057
1,0.141716,0,1.53054
1,0.158783,0,1.5305
1,0.554915,0,1.53047
1,0.54528,0,1.53044
1,0.389503,0,1.53041
1,0.603297,0,1.53038
1,0.233616,0,1.53034
1,0.639014,0,1.53031
2,1.86985,0,1.53028
9,1.84464,0,1.53025
4,1.84471,0,1.53021
6,1.41318,0,1.53018
10,1.79087,0,1.53015
7,1.44475,0,1.53012
1,1.44475,0,1.53008
6,1.44475,0,1.53005
7,1.69587,0,1.53002
7,1.20069,0,1.52998
1,1.20069,0,1.52995
10,1.23361,0,1.52992
10,1.23341,0,1.52988
4,1.23202,0,1.52985
10,1.23199,0,1.52981
7,1.05057,0,1.52978
10,1.07128,0,1.52975
4,1.05516,0,1.52971
10,1.04266,0,1.52968
7,1.02515,0,1.52964
5,1.02616,0,1.52961
4,1.02616,0,1.52957
10,0.990143,0,1.52954
10,0.982599,0,1.52951
10,0.999617,0,1.52947
10,0.994652,0,1.52944
7,0.894532,0,1.5294
1,0.894532,0,1.52937
6,0.894532,0,1.52933
3,1.08391,0,1.52929
2,1.08391,0,1.52926
7,0.893546,0,1.52922
9,0.909449,0,1.52919
9,0.909219,0,1.52915
10,0.909743,0,1.52912
7,0.812858,0,1.52908
1,0.812858,0,1.52904
6,0.812858,0,1.52901
7,0.824395,0,1.52897
1,0.824395,0,1.52894
2,0.853231,0,1.5289
1,0.811643,0,1.52886
1,0.825014,0,1.52883
7,0.802093,0,1.52879
1,0.802093,0,1.52875
7,0.771751,0,1.52872
1,0.771751,0,1.52868
6,0.771751,0,1.52864
1,0.826969,0,1.5286
1,0.783123,0,1.52857
6,0.783123,0,1.52853
7,0.837802,0,1.52849
1,0.837802,0,1.52845
6,0.837802,0,1.52842
1,0.887517,0,1.52838
6,0.887517,0,1.52834
5,1.47701,0,1.5283
7,1.13476,0,1.52827
7,0.903433,0,1.52823
1,0.903433,0,1.52819
6,0.903433,0,1.52815
7,0.788911,0,1.52811
1,0.788911,0,1.52807
6,0.788911,0,1.52803
1,0.782982,0,1.528
6,0.782982,0,1.52796
7,1.49904,0,1.52792
7,0.85237,0,1.52788
1,0.85237,0,1.52784
1,0.773153,0,1.5278
1,0.732336,0,1.52776
6,0.732336,0,1.52772
1,0.794134,0,1.52768
6,0.794134,0,1.52764
7,0.795609,0,1.5276
1,0.795609,0,1.52756
2,0.800367,0,1.52752
10,0.854509,0,1.52748
10,0.857861,0,1.52744
7,0.829716,0,1.5274
1,0.829716,0,1.52736
2,0.827596,0,1.52732
6,0.825476,0,1.52728
10,1.09767,0,1.52724
10,1.09757,0,1.5272
7,0.791642,0,1.52716
1,0.791642,0,1.52712
6,0.791642,0,1.52708
7,0.824225,0,1.52704
1,0.824225,0,1.52699
6,0.824225,0,1.52695
3,0.789282,0,1.52691
1,0.747216,0,1.52687
1,0.754543,0,1.52683
7,0.752953,0,1.52679
1,0.752953,0,1.52674
2,0.780554,0,1.5267
4,0.822479,0,1.52666
7,0.755239,0,1.52662
1,0.755239,0,1.52658
6,0.755239,0,1.52653
1,0.823333,0,1.52649
6,0.823333,0,1.52645
7,0.753356,0,1.52641
1,0.753356,0,1.52636
6,0.753356,0,1.52632
10,1.08191,0,1.52628
7,0.78021,0,1.52623
5,0.787326,0,1.52619
4,0.787326,0,1.52615
6,0.768734,0,1.52611
1,0.839156,0,1.52606
6,0.839156,0,1.52602
9,1.17796,0,1.52597
7,0.772215,0,1.52593
1,0.772215,0,1.52589
6,0.772215,0,1.52584
6,0.82479,0,1.5258
10,1.11051,0,1.52576
7,0.768769,0,1.52571
1,0.768769,0,1.52567
6,0.768769,0,1.52562
4,1.16991,0,1.52558
7,0.755761,0,1.52553
1,0.755761,0,1.52549
6,0.755761,0,1.52544
9,1.21176,0,1.5254
7,0.825336,0,1.52535
1,0.825336,0,1.52531
7,0.77123,0,1.52526
1,0.77123,0,1.52522
6,0.77123,0,1.52517
1,0.854564,0,1.52513
